OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Owners,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3104,"3-5 Hamilton Street, Oldham, OL4 1DA",http://maps.oldham.gov.uk/WebMapLayers8/?x=393648.04473397&y=405092.851114731&resolution=0.2&MapName=Brownfield,ETRS89,-2.133323876,53.52950972,0.02,Not owned by a public authority,yes,not permissioned,,,,,11,,,PA/332755/12; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3118,"Land at, Woodhall Street, Failsworth, Oldham, M35 0DD",http://maps.oldham.gov.uk/WebMapLayers8/?x=389605.874527859&y=401705.489669998&resolution=0.2&MapName=Brownfield,ETRS89,-2.106717285,53.53003575,0.32,Not owned by a public authority,yes,not permissioned,,,,,18,,,PA/332094/12; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3120,"Phoenix Mill, Cheetham Street, Failsworth, Manchester, M35 9DS",http://maps.oldham.gov.uk/WebMapLayers8/?x=390125.715142213&y=401907.362160495&resolution=0.2&MapName=Brownfield,ETRS89,-2.097403469,53.57550129,1.46,Not owned by a public authority,yes,not permissioned,,30/03/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,86,,,PA/334553/13;  outline planning permission for residential - expired.,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3122,"Former Springhead Quarry, Cooper Street, Springhead, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=396267.006506416&y=404748.935290490&resolution=0.2&MapName=Brownfield,ETRS89,-2.056334293,53.53912895,2.33,Not owned by a public authority,yes,not permissioned,,,,,55,,,PA/059411/11; Previously had permission for residential; finally disposed of in 2016; considered developable in the long term.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3258,"Abbots Grange Residential Care Home, Newport Street, Oldham, OL8 1RE",http://maps.oldham.gov.uk/WebMapLayers8/?x=391724.354404223&y=403983.644947392&resolution=0.2&MapName=Brownfield,ETRS89,-2.00741468,53.54689665,0.25,Not owned by a public authority,yes,not permissioned,,,,,5,,,PA/336714/15; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3267,"Land between 173 - 197 Higginshaw Lane, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=393178.205508728&y=406861.33738507&resolution=0.2&MapName=Brownfield,ETRS89,-2.106891696,53.54085502,0.11,Not owned by a public authority,yes,not permissioned,,,,,10,,,PA/337137/15; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3277,"United Reformed Church and Hall, Rochdale Road, Shaw, OLDHAM, OL2 7JT",http://maps.oldham.gov.uk/WebMapLayers8/?x=393567.849134851&y=409162.078349407&resolution=0.2&MapName=Brownfield,ETRS89,-2.081391276,53.54944104,0.11,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/337361/15; previously received planning permission for residential,22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3283,"LAND ON NORTH OF, Sugar Lane, Dobcross, OL3 5AG",http://maps.oldham.gov.uk/WebMapLayers8/?x=399410.997107376&y=406621.124258121&resolution=0.2&MapName=Brownfield,ETRS89,-2.008892123,53.55597172,0.29,Not owned by a public authority,yes,Permissioned,full planning permission,28/09/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,4,,,PA/342026/18: Demolition of existing garages and the erection of 4 no residential dwellings. Under construction,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3335,"212 Middleton Road, Oldham, OL9 6BH",http://maps.oldham.gov.uk/WebMapLayers8/?x=391575.814754773&y=405146.245507542&resolution=0.2&MapName=Brownfield,ETRS89,-2.127139238,53.54264622,0.02,Not owned by a public authority,,permissioned,full planning permission,05/02/2020,https://www.oldham.gov.uk/info/200405/search_for_an_application,,5,,,PA/344108/19: Change of use of premises from bank (use class A2) to offices (use class B1) at basement and ground floor levels and formation of five apartments (Use Class C3) to first and second floors including first/second floor and single storey extensions to rear,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3353,"124 Rochdale Road, Oldham, OL1 1NT",http://maps.oldham.gov.uk/WebMapLayers8/?x=392178.736750533&y=405415.389172613&resolution=0.2&MapName=Brownfield,ETRS89,-2.135870412,53.53184771,0.03,Not owned by a public authority,,permissioned,full planning permission,14/02/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,9,,,PA/339578/17: Conversion of vacant public house to 9 apartments; development completed February 2020.,22/12/2017,11/11/2020,01/02/2020
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3384,"Westwood Medical Centre, Winterbottom Street, Oldham, OL9 6TS",http://maps.oldham.gov.uk/WebMapLayers8/?x=391780.623753397&y=405043.490402522&resolution=0.2&MapName=Brownfield,ETRS89,-2.165884457,53.50167974,0.11,Not owned by a public authority,yes,permissioned,full planning permission,20/04/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,14,,,PA/339279/16; Extant planning permission for residential,22/12/2017,11/11/2020,01/02/2020
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3387,"128 Middleton Road, Oldham, OL9 6BG",http://maps.oldham.gov.uk/WebMapLayers8/?x=391804.313558988&y=405109.536422838&resolution=0.2&MapName=Brownfield,ETRS89,-2.125148086,53.54257364,0.03,Not owned by a public authority,yes,permissioned,full planning permission,25/08/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/340011/17; Extant planning permission for residential,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3396,"148-150 Chew Valley Road, Greenfield, OL3 7DD",http://maps.oldham.gov.uk/WebMapLayers8/?x=399881.470803050&y=404148.987269355&resolution=0.2&MapName=Brownfield,ETRS89,-2.003263392,53.53400271,0.28,Not owned by a public authority,yes,permissioned,full planning permission,19/09/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,10,,,"PA/343503/19: Erection of 10 no. dwellings, internal access road and landscaping throughout.",20/11/2018,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3434,"Delph Club, Gartside Street, Delph, OL3 5DW",http://maps.oldham.gov.uk/WebMapLayers8/?x=398477.109620924&y=407897.255762304&resolution=0.2&MapName=Brownfield,ETRS89,-2.024466223,53.5676966,0.02,Not owned by a public authority,yes,permissioned,full planning permission,05/07/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/339566/17; Extant planning permission for residential,20/11/2018,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3443,"LAND AT FORMER SITE OF PARKSIDE MILL, Edge Lane Street, Royton",http://maps.oldham.gov.uk/WebMapLayers8/?x=392244.597430655&y=407775.137832281&resolution=0.2&MapName=Brownfield,ETRS89,-2.118575425,53.56654326,0.1,Not owned by a public authority,yes,permissioned,full planning permission,02/05/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,11,,,PA/342948/19: Proposed change of use of 11 no. assisted living apartments (Use class: C2) to 11 no. independently occupied apartments (Use class C3).,20/11/2018,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3459,"The Stables, Oak Hill Stannybrook Road, Daisy Nook, Failsworth, Manchester, M35 9WJ",http://maps.oldham.gov.uk/WebMapLayers8/?x=392017.730755629&y=400644.663740454&resolution=0.2&MapName=Brownfield,ETRS89,-2.12035503,53.50218657,0.27,Not owned by a public authority,yes,permissioned,full planning permission,14/12/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,2,,,PA/337325/15: 1) Erection of two detached dwellings. 2) Erection of stables within existing indoor riding arena building. 3)Demolition of existing stables.,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3462,"14 Rock Street, Oldham, OL1 3DW",http://maps.oldham.gov.uk/WebMapLayers8/?x=392913.626794037&y=405186.125725452&resolution=0.2&MapName=Brownfield,ETRS89,-2.108414854,53.54328222,0.43,Owned by a public authority,yes,permissioned,outline planning permission,23/11/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,42,,,PA/338728/16; Extant outline planning permission for residential,20/11/2018,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3468,"Land at Albert Street West, Failsworth",http://maps.oldham.gov.uk/WebMapLayers8/?x=388710.250138837&y=400771.095099222&resolution=0.2&MapName=Brownfield,ETRS89,-2.171679835,53.50352423,0.06,Not owned by a public authority,yes,permissioned,full planning permission,11/12/2017,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/340699/17: Removal of the existing garages to be replaced with 6 no. 1 bed flats. 2 of which are wheelchair adapted. Under construction.,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3481,"19-21 Milnrow Road, Shaw, OL2 8AP",http://maps.oldham.gov.uk/WebMapLayers8/?x=393933.680742467&y=409128.063617055&resolution=0.2&MapName=Brownfield,ETRS89,-2.09310058,53.57872733,0.12,Not owned by a public authority,yes,permissioned,full planning permission,18/04/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,10,,,PA/340982/17; Extant planning permission for residential,20/11/2018,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3512,"316 Oldham Road, Failsworth, M35 0EN",http://maps.oldham.gov.uk/WebMapLayers8/?x=389287.596160214&y=401312.040314265&resolution=0.2&MapName=Brownfield,ETRS89,-2.161542094,53.50813737,0.04,Not owned by a public authority,yes,permissioned,full planning permission,08/02/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,8,,,PA/342698/18; Extant permission for residential,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3517,"160 Oldham Road, Failsworth, Manchester, M35 0RA",http://maps.oldham.gov.uk/WebMapLayers8/?x=388946.079637014&y=401053.035281721&resolution=0.2&MapName=Brownfield,ETRS89,-2.166682975,53.50580199,0.21,Not owned by a public authority,yes,permissioned,full planning permission,18/04/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,14,,,PA/340947/17; Extant permission for residential; upper floors of same building have been converted from office to residential through PD.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3518,"511 Oldham Road, Failsworth, M35 9AB",http://maps.oldham.gov.uk/WebMapLayers8/?x=389888.393231478&y=401841.289826613&resolution=0.2&MapName=Brownfield,ETRS89,-2.152499243,53.51290691,0.05,Not owned by a public authority,yes,permissioned,full planning permission,30/04/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/340401/17; Extant permission for residential.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3528,"Robin Hill Bangladeshi Youth Club, Trafalgar Street, Oldham, OL1 2HY",http://maps.oldham.gov.uk/WebMapLayers8/?x=392072.391983579&y=405606.990854982&resolution=0.2&MapName=Brownfield,ETRS89,-2.119656508,53.54679577,0.11,Not owned by a public authority,yes,permissioned,full planning permission,19/07/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,14,,,PA/340660/17; Extant planning permission for residential,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3564,"100 Shaw Road, Oldham, OL1 4AB",http://maps.oldham.gov.uk/WebMapLayers8/?x=393346.323444387&y=405686.507490061&resolution=0.2&MapName=Brownfield,ETRS89,-2.100429966,53.54752826,0.31,Not owned by a public authority,yes,permissioned,prior approval granted,22/03/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,26,,,PRCU/341298/18: Prior approval for a change of use from offices (B1a) to  26 no. residential units (C3),11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3566,"19 - 21 Retiro Street, Oldham OL1 1SA",http://maps.oldham.gov.uk/WebMapLayers8/?x=392877.687975871&y=404963.416277388&resolution=0.2&MapName=Brownfield,ETRS89,-2.107487023,53.54102197,0.01,Not owned by a public authority,yes,permissioned,prior approval granted,10/01/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,5,,,PRCU/341014/17: Prior approval for a proposed change of use from 2 offices (Use class B1(a)) to 3 apartments and 2 self-contained studios (Use class C3),11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3588,"Brunswick House, 86 Union Street, Oldham, OL1 1DE",http://maps.oldham.gov.uk/WebMapLayers8/?x=392544.129711065&y=404789.814024896&resolution=0.2&MapName=Brownfield,ETRS89,-2.1125168,53.53945676,0.14,Not owned by a public authority,yes,permissioned,prior approval granted,13/12/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,26,,,"PRCU/342490/18: Prior approval for change of use of part of the building from offices (use Class B1(a)) to twenty six flats (use class C3) under Schedule 2, Part 3, Class O of the Town and Country Planning (General Permitted Development) (England) Order 2015.",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3588.1,"Brunswick House, Union Street, Oldham, OL1 1DR",http://maps.oldham.gov.uk/WebMapLayers8/?x=392544.129711065&y=404789.814024896&resolution=0.2&MapName=Brownfield,ETRS89,-2.1125168,53.53945676,0.14,Not owned by a public authority,yes,permissioned,prior approval granted,01/11/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,10,,,"PRCU/343818/19: Prior approval for the change of use of the first, second and third floors from office (Use Class B1a) to residential (Use Class C3) to create 10 no. self-contained flats.",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3596,"91 Middleton Road, Royton, OL2 5JJ",http://maps.oldham.gov.uk/WebMapLayers8/?x=391751.304384462&y=407554.101148314&resolution=0.2&MapName=Brownfield,ETRS89,-2.124554272,53.56429409,0.02,Not owned by a public authority,yes,permissioned,full planning permission,22/01/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,7,,,PA/342601/18; Extant permission for residential,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3600,"2 Ashton Road, Oldham, OL8 1HF",http://maps.oldham.gov.uk/WebMapLayers8/?x=392416.909071978&y=404309.083922686&resolution=0.2&MapName=Brownfield,ETRS89,-2.114425035,53.53513347,0.04,Not owned by a public authority,yes,permissioned,full planning permission,08/11/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,5,,,"P/342338/18: Change of use of existing vacant A3 commercial unit, to create 5 residential units (C3). Under construction.",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3674,"248 Oldham Road, Failsworth, M35 0HB",http://maps.oldham.gov.uk/WebMapLayers8/?x=389138.096276276&y=401170.360589300&resolution=0.2&MapName=Brownfield,ETRS89,-2.163791619,53.50686068,0.1,Not owned by a public authority,yes,not permissioned,,,,,6,,,PA/335380/14; Previously had outline planning permission for residential,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3678,"87-89 Yorkshire Street, Oldham, OL1 3ST",http://maps.oldham.gov.uk/WebMapLayers8/?x=392971.774190068&y=405093.448646968&resolution=0.2&MapName=Brownfield,ETRS89,-2.106070037,53.54219215,0.04,Not owned by a public authority,yes,permissioned,full planning permission,20/07/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,11,,,PA/341119/17; Extant planning permission for residential.,01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3694,"12 Union Street, Royton, OL2 5JD",http://maps.oldham.gov.uk/WebMapLayers8/?x=391771.005206508&y=407514.746249175&resolution=0.2&MapName=Brownfield,ETRS89,-2.124255756,53.56394062,0.06,Not owned by a public authority,yes,permissioned,full planning permission,22/11/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,8,,,PA/343737/19: Conversion and extension of existing public house (use class A4) into 8 no. two bedroom residential apartments (use class C3) ,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3696,Old YMCA building on corner of Roscoe Street and Prince Street,http://maps.oldham.gov.uk/WebMapLayers8/?x=393159.550361436&y=405017.340834198&resolution=0.2&MapName=Brownfield,ETRS89,-2.103234459,53.54151047,0.03,Not owned by a public authority,yes,permissioned,full planning permission,22/11/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,8,,,PA/343638/19: Conversion of former YMCA building to 7 no apartments and 1 no dwelling,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3706,"HEALDS GREEN METHODIST CHURCH, Healds Green, Chadderton, OLDHAM, OL1 2SP",http://maps.oldham.gov.uk/WebMapLayers8/?x=389644.052815239&y=407152.777173218&resolution=0.2&MapName=Brownfield,ETRS89,-2.156360086,53.56064909,0.59,Not owned by a public authority,yes,permissioned,full planning permission,20/08/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,1,,,PA/343388/19: Change of use from a place of worship (Use Class D1) to a dwelling house (Use Class C3) including a single storey rear extension and new driveway.,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3713,"Congregational Church, Sandy Lane, Dobcross, OL3 5AG",http://maps.oldham.gov.uk/WebMapLayers8/?x=399301.359900471&y=406714.327914794&resolution=0.2&MapName=Brownfield,ETRS89,-2.010547514,53.55680943,0.06,Not owned by a public authority,yes,permissioned,full planning permission,17/12/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,6,,,PA/344068/19: Convert existing redundant church building into 6 dwellings with access from Sandy Lane and self-contained car parking within the grounds (revised scheme),11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3734,"Ron Kirkham Motors, Ladhill Lane, Greenfield, OL3 7JW",http://maps.oldham.gov.uk/WebMapLayers8/?x=399755.708696748&y=404269.909592732&resolution=0.2&MapName=Brownfield,ETRS89,-2.003686207,53.534836,0.1,Not owned by a public authority,yes,permissioned,full planning permission,22/11/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,5,,,PA/ 343813/19: The erection of 5 no. dwellings with associated car parking and landscapingm following demolition of former commercial buildings,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3743,"12-14 Thompson Lane, Chadderton, OL9 8LT",http://maps.oldham.gov.uk/WebMapLayers8/?x=390370.185663713&y=403865.949165304&resolution=0.2&MapName=Brownfield,ETRS89,-2.14529533,53.53111643,0.15,Not owned by a public authority,yes,permissioned,outline planning permission,28/01/2020,https://www.oldham.gov.uk/info/200405/search_for_an_application,,16,,,PA/343718/19: Residential development with access to be considered and all other matters reserved.,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3761,"Harrop Court Mill, Harrop Court Road, Diggle, OL3 5LL",http://maps.oldham.gov.uk/WebMapLayers8/?x=400810.545773717&y=408375.210115743&resolution=0.2&MapName=Brownfield,ETRS89,-1.987758713,53.57173955,0.62,Not owned by a public authority,yes,permissioned,outline planning permission,02/12/2019,https://www.oldham.gov.uk/info/200405/search_for_an_application,,13,,,PA/341711/19: Demolition of existing mill complex and erection of 13no. new residential properties including associated site works.  Access and layout to be considered all other matters reserved.,11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,HLA3766,"39 Greaves Street, Oldham, OL1 1TJ",http://maps.oldham.gov.uk/WebMapLayers8/?x=392793.518081890&y=404916.405086203&resolution=0.2&MapName=Brownfield,ETRS89,-2.108756196,53.54059822,0.02,Not owned by a public authority,yes,permissioned,prior approval granted,21/12/2018,https://www.oldham.gov.uk/info/200405/search_for_an_application,,8,,,PRCU/342622/18: Prior approval for a change of use from offices (Class B1(a)) to form 8 apartments (Class C3),11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0008,"Site corner of Ripponden Rd / Broadbent Rd, Derker",http://maps.oldham.gov.uk/WebMapLayers8/?x=394422.877399584&y=406276.176466254&resolution=0.2&MapName=Brownfield,ETRS89,-2.085663136,53.55309831,0.28,owned by a public authority,yes,not permissioned,,,,,8,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0038,"Devon Mill, Devon Way, Hollinwood",http://maps.oldham.gov.uk/WebMapLayers8/?x=391200.162554001&y=402958.670288603&resolution=0.2&MapName=Brownfield,ETRS89,-2.134201978,53.52323001,1.26,Not owned by a public authority,yes,not permissioned,,,,,134,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0060,"Chadderton Mill, off Fields New Rd, Chadderton",http://maps.oldham.gov.uk/WebMapLayers8/?x=390704.667759415&y=404440.788028425&resolution=0.2&MapName=Brownfield,ETRS89,-2.141727421,53.54403325,2.02,Not owned by a public authority,yes,not permissioned,,,,,141,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0079,"Broadbent Rd, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=394248.348716539&y=406566.200302769&resolution=0.2&MapName=Brownfield,ETRS89,-2.088582531,53.55610723,1.11,Unknown,yes,not permissioned,,,,,31,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA0086,"Land E of Wellyhole St, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=394905.261045476&y=404738.195626396&resolution=0.2&MapName=Brownfield,ETRS89,-2.098616216,53.57902915,1.7,Not owned by a public authority,yes,not permissioned,,,,,68,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
